id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
31471093656,314710,MG,Pará de Minas,CREAS João Batista de Souza,,,Tamóios - 190,190,,Próximo Matriz Nossa Senhora da Conceição.,Providência,35661190,"-19.868233833527082\,-44.58006211090088",2024-03-27T04:00:06.958Z
31472099038,314720,MG,Paraguaçu,CREAS Paraguaçu-MG,,,Lino Prado - 625,625,casa,Igreja São Sebastião,Vila Sinara,37120000,,2024-03-27T04:00:06.442Z
31473099383,314730,MG,Paraisópolis,CREAS - Paraisópolis/MG,,,Rio Branco - 603,603,C,,centro,37660000,,2024-03-27T04:00:09.100Z
31489099435,314890,MG,Pedra do Indaiá,CREAS,,,Nova - 80,80,casa,Próximo ao Posto de Combustivel JS,centro,35565000,,2024-03-27T04:00:06.888Z
31514097882,315140,MG,Pitangui,"CREAS João Pedro Sobrinho - ""Joãozinho do Pasto""",,,Lacerdino Rocha - 199,199,,,Centro,35650000,"-19.679616260153043\,-44.89439606666566",2024-03-27T04:00:08.890Z
31515096368,315150,MG,Piumhi,CREAS Oscarina Brito Mota,,,TABELIÃO OVIDIO ARANTES - 220,220,,,Centro,37925000,"-20.46698303947607\,-45.95770418643952",2024-03-27T04:00:09.100Z
31522094542,315220,MG,Porteirinha,CREAS PORTAS ABERTAS,,,Belo Horizonte - 602,602,,,Centro,39520000,"-15.753132638103011\,-43.03147315979004",2024-03-27T04:00:09.243Z
31524094462,315240,MG,Poté,CREAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,DOMICIANO FERREIRA - 309,309,Casa,EM FRENTE A ACADEMIA DE SAÚDE AO AR LIVRE DO BAIRRO MARISTELA,MARISTELA,39827000,"-17.804808824038986\,-41.78502380847931",2024-03-27T04:00:06.150Z
31533099549,315330,MG,Presidente Kubitschek,CREAS PRESIDENTE KUBITSCHEK,,,NOSSA SENHORA DAS DORES - 259,259,CASA,EM FRENTE AOS CORREIOS,CENTRO,39135000,,2024-03-27T04:00:06.245Z
31539098388,315390,MG,Raposos,CREAS Raposos,,,Vereador José Monsueto Calixto - 55,55,,em frente a agência do Bradesco,Centro,34400000,"-19.967268310012678\,-43.806824684143066",2024-03-27T04:00:06.074Z
31540093878,315400,MG,Raul Soares,CREAS,,,Rua São Sebastião - 248,248,,,CENTRO,35350000,"-20.101168394087807\,-42.45556265115738",2024-03-27T04:00:08.822Z
31548099385,315480,MG,Rio Acima,CREAS,,,Antônio Carlos - 88,88,,,Centro,34300000,,2024-03-27T04:00:08.822Z
31557099421,315570,MG,Rio Piracicaba,CREAS MUNICIPAL DE RIO PIRACICABA,,,BRASIL - 49,49,B,Em frete a sede da Polícia Militar,CENTRO,35940000,,2024-03-27T04:00:06.150Z
31569098324,315690,MG,Sacramento,CREAS,,,SILVA JARDIM - 8,8,,,CENTRO,38190000,"-19.866508081551427\,-47.43988752365113",2024-03-27T04:00:09.100Z
31572097866,315720,MG,Santa Bárbara,CREAS,,,Boa Esperança - 70,70,A,Próximo ao Supermercado Geraldo Carneiro,Tenente Carlos,35960000,"-19.957779779092085\,-43.41213540077206",2024-03-27T04:00:06.888Z
31583099250,315830,MG,Santana da Vargem,CREAS - Equipe Técnica de Referência da Proteção Social Especial,,,JOSE VENANCIO DE MIRANDA - 371,371,,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,SÃO LUIZ,37195000,,2024-03-27T04:00:07.323Z
31588099270,315880,MG,Santana do Jacaré,CREAS -Centro Especializado de apoio as familias -CEAF,,,Praça joao Alves Duca - 89,89,casa,,centro,37278000,,2024-03-27T04:00:09.029Z
31596094720,315960,MG,Santa Rita do Sapucaí,CREAS CIDADANIA EM AÇÃO,,,FRANCISCO MOREIRA DA COSTA - 183,183,,ESQUINA DO SUPERMERCADO ALVORADA,CENTRO,37540000,"-22.254063913530366\,-45.70431053638459",2024-03-27T04:00:06.348Z
31604093702,316040,MG,Santo Antônio do Monte,CREAS Gildo Antônio dos Santos,,,Francisco Joaquim de Oliveira - 1750,1750,casa,Próximo a Unidade de Saúde.,Planalto,35560000,"-20.092732610974313\,-45.2816104888916",2024-03-27T04:00:06.816Z
31618099495,316180,MG,São Gonçalo do Pará,CREAS Padre Agostinho Ferreira Gomes,,,Presidente Tancredo Neves - 388,388,,Próximo a Unidade de Saúde 24 horas,Centro,35544000,,2024-03-27T04:00:06.816Z
31619096898,316190,MG,São Gonçalo do Rio Abaixo,CREAS,,,Monsenhor Torres - 31,31,,Esquina com a rua Antônio da Manoela,Centro,35935000,"-19.82478917337012\,-43.359099626541145",2024-03-27T04:00:06.348Z
31621094564,316210,MG,São Gotardo,CREAS,,,Dr. Joaquim dos Santos Siqueira - 521,521,,Perto do prédio do Benemário.,Nossa Senhora de Fátima,38800000,"-19.308591785808126\,-46.04853987693787",2024-03-27T04:00:06.602Z
31626599425,316265,MG,São João do Pacuí,CREAS SÃO JOÃO DO PACUÍ,,,PRAÇA JOAODIAS DE CASTRO - 86,86,,,CENTRO,39365000,,2024-03-27T04:00:09.171Z
31627094372,316270,MG,São João do Paraíso,CREAS,,,Alcides Batista  - 47,47,,Secretaria Municipal de Assistência Social.,Morada do Sol,39540000,"-15.317652269308764\,-42.02322006225587",2024-03-27T04:00:07.323Z
31629097408,316290,MG,São João Nepomuceno,CREAS,,,Comendador João Medina  - 284,284,,,CENTRO,36682239,"-21.53793920830202\,-43.01086588954922",2024-03-27T04:00:08.961Z
31629599541,316295,MG,São José da Lapa,CREAS CENTRO,,,São Vicente de Paulo - 28,28,,Ao lado da corporação musical,Centro,33350000,,2024-03-27T04:00:05.740Z
31637094174,316370,MG,São Lourenço,CREAS,,,Antônio Junqueira de Souza - 433,433,,,Centro,37470000,"-22.120351647567013\,-45.04396677017212",2024-03-27T04:00:09.029Z
31642093778,316420,MG,São Romão,CREAS - NOVO TEMPO,,,DOS OLIVEIRAS - 1081,1081,,,PRIMAVERA,39290000,"-16.3645771\,-45.075304200000005",2024-03-27T04:00:09.171Z
31644399407,316443,MG,São Sebastião da Vargem Alegre,CREAS Maria Cristina Pires Alves de Souza,,,Emílio Carlos de Almeida - 30,30,,,centro,36793000,,2024-03-27T04:00:08.961Z
31645099112,316450,MG,São Sebastião do Maranhão,CREAS,,,Clovis Franco - 54,54,Casa,Em frente a praça da Bíblia,centro,39795000,,2024-03-27T04:00:06.150Z
31652095820,316520,MG,São Thomé Das Letras,CREAS DIREITO DE RECOMEÇAR,,,Vicente Ferreira Pompeu - 55,55,,,CENTRO,37408000,"-21.721951507534243\,-44.986929595470436",2024-03-27T04:00:09.029Z
31655397544,316553,MG,Sarzedo,CREAS,,,José Batista Filho - 27,27,,,Centro,32450000,"-20.03349554191151\,-44.147465229034424",2024-03-27T04:00:08.822Z
31671094208,316710,MG,Serro,CREAS - Centro Serro (MG),,,TIRADENTES - 89,89,,Beco da Igreja do Nossa Senhora Do Carmo,Centro,39150000,"-18.606004591102067\,-43.38413804769517",2024-03-27T04:00:05.996Z
31680599411,316805,MG,Taparuba,CREAS -LIZETE MARIA,,,Rua Eva Teodoro de Oliveira - 10,10,,CASA B,Centro,36953000,,2024-03-27T04:00:05.996Z
31692099310,316920,MG,Tombos,CREAS DE TOMBOS,,,CORONEL BENTO MACHADO - 275,275,,,CENTRO,36844000,,2024-03-27T04:00:08.961Z
31696097324,316960,MG,Tupaciguara,CREAS - Centro de Referência Especializado da Assistência Social,,,Lindolfo Ferreira Borges - 245,245,não tem,"Próximo ao ""Mercearia Poliana"".",Tiradentes,38480000,"-18.6039302874478\,-48.69038701057434",2024-03-27T04:00:06.816Z
31697097692,316970,MG,Turmalina,CREAS,,,Minas Novas  - 191,191,,Sindicato dos Trabalhadores.,Rosário,39660000,"-17.286274863157306\,-42.73080825805664",2024-03-27T04:00:07.323Z
31702098004,317020,MG,Uberlândia,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - MEDIDAS SOCIOEDUCATIVAS,,,RONDON PACHECO - 728,728,,,SARAIVA,38408404,"-18.924855\,-48.271786899999995",2024-03-27T04:00:09.171Z
31702098670,317020,MG,Uberlândia,CREAS - CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - IDOSO E DEFICIENTE,,,Rondon Pacheco  - 2222,2222,,,Saraiva,38400000,"-18.90796123972975\,-48.25456023216248",2024-03-27T04:00:09.171Z
31710094056,317100,MG,Vazante,CREAS,,,AVENIDA CASTELO BRANCO - 500,500,CASA,ESQUINA QUE ANTECEDE A SEDE DO ROTARY CLUBE E AO LADO DA FARMÁCIA MUNICIPAL,INDEPENDENCIA,38780000,"-17.997019435370373\,-46.90359592437745",2024-03-27T04:00:06.348Z
31712094594,317120,MG,Vespasiano,CREAS,,,Prefeito Sebastião Fernandes - 56,56,,Próximo à Biblioteca Pública,Centro,33200318,"-19.692576818776722\,-43.92524957656861",2024-03-27T04:00:06.888Z
31714099431,317140,MG,Vieiras,CREAS,,,Dona Lilia Moreira - 13,13,,,Centro,36895000,,2024-03-27T04:00:09.029Z
31719099553,317190,MG,Virgolândia,CREAS,,,PREFEITO QUIM JULIO - 63,63,2º PISO PREFEITURA,2º ANDAR DO PREDIO DA PREFEITURA,CENTRO,39715000,,2024-03-27T04:00:05.564Z
31720094186,317200,MG,Visconde do Rio Branco,CREAS,,,Jayme Silva - 42,42,,localizada ao lado do Estádio Joseph Lambert(Campo do Nacional),ALTO DA BOA VISTA,36520000,"-21.00793471807228\,-42.83731341362",2024-03-27T04:00:06.442Z
32001699519,320016,ES,Água Doce do Norte,CREAS,,,RUA PRINCIPAL - 58,58,,,VILA MARINHO,29820000,,2024-03-27T04:00:08.752Z
32003097661,320030,ES,Alfredo Chaves,CREAS ALFREDO CHAVES,,,ERNANE BONACOSSA - 99,99,,AO LADO DA CRECHE PEQUERRUCHOS,PARQUE RESIDENCIAL ALFREDO CHAVES,29240000,"-20.63306538882428\,-40.74869871139527",2024-03-27T04:00:05.830Z
32004093924,320040,ES,Anchieta,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Anchieta X Jabaquara  - 00,00,casa,Apos o Pronto Atendimento,Nova Esperança,29230000,"-20.811663680031586\,-40.63580989837647",2024-03-27T04:00:05.918Z
32007098100,320070,ES,Atilio Vivacqua,CREAS,,,Do Contorno - 00,00,,,Niterói,29490000,"-20.918412631265884\,-41.19124174118043",2024-03-27T04:00:08.651Z
32009097132,320090,ES,Barra de São Francisco,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Djalma Borges - 73,73,,,Centro,29800000,"-18.76162704920374\,-40.88933229446412",2024-03-27T04:00:08.752Z
32010098734,320100,ES,Boa Esperança,CREAS,,,ARMANDO FRANCISCO FURLAN - 86,86,,AO LADO DO CONSELHO TUTELAR,CENTRO,29845000,"-18.54136393190503\,-40.29727220535279",2024-03-27T04:00:05.918Z
32011098208,320110,ES,Bom Jesus do Norte,CREAS,,,Demerval Medina - 79,79,,Ao lado do Conselho Tutelar,Centro,29460000,"-21.12923049369401\,-41.67676448822022",2024-03-27T04:00:05.740Z
32011597098,320115,ES,Brejetuba,CREAS,,,Carmem Alzerina de Souza UlYana - 0,0,,Ao lado da Coocafé,Bellarmino Ulyana,29630000,"-20.141995791307597\,-41.28756523132324",2024-03-27T04:00:05.740Z
32013097573,320130,ES,Cariacica,CREAS - Itacibá,,,Itaguaçu - 26,26,,Escola CESM,Itacibá,29150170,"-20.322348455327653\,-40.377384424209595",2024-03-27T04:00:06.245Z
32015096702,320150,ES,Colatina,CREAS REGIÃO SUL,,,Doutor Joaquim Ribeiro Filho - 26,26,,"No final da Rua do Hospital da Unimed, em frente a Hidrofisio
Celular: 27 99809-4605",VILA NOVA,29702130,"-19.5397226\,-40.6351493",2024-03-27T04:00:06.522Z
32018098560,320180,ES,Divino de São Lourenço,CREAS,,,Praça do CRAS - 0,0,,,Santa Cruz,29590000,"-20.61995675685644\,-41.683030128479004",2024-03-27T04:00:08.651Z
32019097924,320190,ES,Domingos Martins,CREAS DOMINGOS MARTINS,,,Xavier - 00,00,,Prédio da Antiga LBA,CENTRO,29260000,"-20.36190829156723\,-40.66165566444398",2024-03-27T04:00:06.674Z
32020098628,320200,ES,Dores do Rio Preto,CREAS Ozeny Benelli de Araújo,,,Edson Crisantone de Araújo - 47,47,,,centro,29580000,"-20.688532593390903\,-41.84754610059599",2024-03-27T04:00:08.651Z
32022096756,320220,ES,Fundão,CREAS,,,PROF VIRGINIO PEREIRA - 101,101,1º piso,PRÓXIMA A IGREJA MARANATA.,CENTRO,29185000,"-19.933211295573443\,-40.40308803319932",2024-03-27T04:00:07.103Z
32024598256,320245,ES,Ibatiba,CREAS,,,Mário Andreazza - 322,322,,ANTIGO PRONTO SOCORRO,centro,29395000,"-20.238029393912544\,-41.512001752853394",2024-03-27T04:00:05.740Z
32025599244,320255,ES,Ibitirama,CREAS,,,SEBASTIÃO LEMOS SOBRINHO - 1,1,,EM FRENTE AO CRAS,CENTRO,29540000,,2024-03-27T04:00:06.245Z
32026598818,320265,ES,Irupi,"CREAS ""Pastor Adilson Bento de Freitas""",,,Pergentino Fidelis de Miranda - 1,1,,,Centro,29398000,"-20.34456658649157\,-41.64261460304261",2024-03-27T04:00:08.651Z
32027096706,320270,ES,Itaguaçu,CREAS,,,HENRIQUE FRIZZERA - 02,02,,ESQUINA COM A RUA DAVID ZANOTTI,SANTA FÉ,29690000,"-19.800892242282575\,-40.859924554824836",2024-03-27T04:00:06.348Z
32029098358,320290,ES,Itarana,CREAS,,,MARTINHO MAXIMO SCARDUA - 00,00,,Ao lado do Centro Público do Serviço de Convivência e Fortalecimento de Vínculos.,Centro,29620000,"-19.874\,-40.875",2024-03-27T04:00:05.740Z
32030099110,320300,ES,Iúna,CREAS,,,AV. PRESIDENTE GETÚLIO VARGAS - 76,76,,AO LADO DA FARMÁCIA DO DIMAS,CENTRO,29390000,,2024-03-27T04:00:05.830Z
32030598152,320305,ES,Jaguaré,CREAS JAGUARÉ,,,MARILANDIA  - 181,181,,PROXIMO A SEME.,NOVO HORIZONTE,29950000,"-18.910497796423016\,-40.07268108636936",2024-03-27T04:00:07.029Z
32031098770,320310,ES,Jerônimo Monteiro,CREAS,,,Ex Combatente Oswaldo Martins - 77,77,,,Centro,29550000,"-20.784322650384638\,-41.34678840637208",2024-03-27T04:00:08.651Z
32031698728,320316,ES,Laranja da Terra,CREAS,,,Atilio Paine - 85,85,,Ao lado da Prefeitura Municipal,Rua Luiz Obermuller Filho,29615000,"-19.89802713826807\,-41.0575819015503",2024-03-27T04:00:05.740Z
32033099320,320330,ES,Mantenópolis,CREAS - Centro de Referência Especializado de Assistência Social de Mantenópolis,,,Rua Tiradentes - 355,355,Térreo,"Ao lado da loja Regiane Rosa Vermelha, em frente a barbearia Barbosa e do Salão da Helivani Garcia.",Centro,29770000,,2024-03-27T04:00:05.740Z
32033497732,320334,ES,Marechal Floriano,CREAS,,,THIERES VELOSO  - 177,177,,antes da Escola Elisiário Ferreira Filho,JARBINHAS,29255000,"-20.412021300866456\,-40.6774914264679",2024-03-27T04:00:05.564Z
32033598526,320335,ES,Marilândia,CREAS,,,ANTÔNIO NARDI  - 69,69,TÉRREO,PRÓXIMO AO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL -CRAS E CÂMARA DE DIRIGENTES LOJISTAS - CDL.,CENTRO,29725000,"-19.41186808990934\,-40.54420173168183",2024-03-27T04:00:07.176Z
32040098304,320400,ES,Pancas,CREAS,,,AVENIDA JOSE NUNES DE MIRANDA - 665,665,,,CENTRO,29950000,,2024-03-27T04:00:08.752Z
32041096082,320410,ES,Pinheiros,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,Getulio Vargas - 340,340,,Frente ao Ginásio de Esporte,Domiciano,29980000,"-18.41483919253134\,-40.218737125396736",2024-03-27T04:00:06.348Z
32042097796,320420,ES,Piúma,CREAS,,,Gerson Passos  - 153,153,,,Acaiaca,29285000,"-20.840802093195435\,-40.72923660278321",2024-03-27T04:00:08.651Z
32043096876,320430,ES,Presidente Kennedy,CREAS - Presidente Kennedy,,,Orestes Baiense - 00,00,,em frente ao PRONAF,Centro,29350000,"-21.09981807697215\,-41.044836044331994",2024-03-27T04:00:06.150Z
32043598754,320435,ES,Rio Bananal,CREAS ARACELI CABRERA SANCHEZ CRESPO,,,PADRE TIAGO - 77,77,,Próximo a Delegacia Polícia Militar,SÃO SEBASTIÃO,29920000,"-19.264439288163768\,-40.332376956939704",2024-03-27T04:00:06.745Z
32045098796,320450,ES,Santa Leopoldina,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,JOSÉ DE ANCHIETA FONTANA - 39,39,PRIMEIRO PAVIMENTO,EM FRENTE A AUTO ESCOLA LEOPOLDINENSE,CENTRO,29640000,"-20.101075197414026\,-40.5273199081421",2024-03-27T04:00:06.150Z
32046598914,320465,ES,São Domingos do Norte,CREAS,,,FRANCISCO NICCHIO - 11,11,,,Centro,29745000,"-19.145614154577135\,-40.62267780303956",2024-03-27T04:00:08.651Z
32047098216,320470,ES,São Gabriel da Palha,CREAS SÃO GABRIEL DA PALHA,,,DANIEL COMBONI - 813,813,,AO LADO DA AGÊNCIA DO INSS E CRAS,VILA COMBONI,29780000,"-19.02242313739364\,-40.533467531204224",2024-03-27T04:00:05.830Z
32049598706,320495,ES,São Roque do Canaã,CREAS,,,João Vago  - 137,137,,,Centro,29665000,"-19.739\,-40.657",2024-03-27T04:00:08.651Z
32050096528,320500,ES,Serra,CREAS II - CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL,,,Rogério Norbin - 130,130,CASA,Próximo ao Campo de Futebol do Serra no bairro Caçaroca,Caçaroca,29176432,"-20.126824104366257\,-40.304821582317345",2024-03-27T04:00:06.816Z
32050696954,320506,ES,Venda Nova do Imigrante,CREAS,,,Domingos Perim - 664,664,,,Vila da Mata,29375000,"-20.32911433254174\,-41.130130290985115",2024-03-27T04:00:08.651Z
32051598918,320515,ES,Vila Pavão,CREAS,,,Bernardo Durães - 0,0,,Ao lado do Posto de Saúde,Centro,29843000,"-18.619913974049755\,-40.60071587562562",2024-03-27T04:00:05.830Z
32051798854,320517,ES,Vila Valério,CREAS VIVA,,,Ademar Hoffmann - 21,21,1º andar,proximo ao posto de saude central,Centro,29785000,"-18.997124705489448\,-40.388048887252815",2024-03-27T04:00:06.602Z
32052099371,320520,ES,Vila Velha,CREAS JABAETÉ,,,Libano - 26,26,,Ao lado do CRAS Jabaeté/ Batalhão da Polícia Militar,Jabaeté,29126746,,2024-03-27T04:00:05.830Z
33001597671,330015,RJ,Aperibé,CREAS,,,José Pereira de Pinho - 1090,1090,,,Centro,28495000,"-21.62694473168493\,-42.101503014564514",2024-03-27T04:00:08.651Z
33002297778,330022,RJ,Areal,CREAS Amaurílio Jairo de Lima,,,Joao Pedro da Silveira - 235,235,,Antiga casa do Jorge Lima,Centro,25845000,"-22.23775345761775\,-43.10205817222596",2024-03-27T04:00:05.653Z
33002396768,330023,RJ,Armação Dos Búzios,CREAS - Armação dos Búzios,,,travessa dos pescadores - 110,110,,ao lado da secretaria de desenvolvimento social,centro,28950000,"-22.75544578237677\,-41.88529014587403",2024-03-27T04:00:05.653Z
33004594692,330045,RJ,Belford Roxo,CREAS III - PARQUE AMORIM - IRMÃ FILOMENA (FILOMENA LOPES FILHA),,,CHILE - 13,13,,,JARDIM BRASIL,26185100,"-22.718062088061412\,-43.33057165145875",2024-03-27T04:00:08.580Z
33004594696,330045,RJ,Belford Roxo,CREAS II - SANTA AMÉLIA - LEONARDO TARGINO DO CARMO,,,JOAQUIM DA COSTA LIMA - 2723,2723,,SECRETARIA DE SEGURANÇA PÚBLICA,SANTA AMÉLIA,26115315,"-22.742702039805273\,-43.391339778900154",2024-03-27T04:00:07.323Z
33005094752,330050,RJ,Bom Jardim,CREAS,,,LEOPOLDO SILVA - 518,518,ANTIGA RUA NOVA,,CENTRO,28660000,"-22.1508486\,-42.4186154",2024-03-27T04:00:08.651Z
33006093692,330060,RJ,Bom Jesus do Itabapoana,CREAS Assistente Social Josy Ramos Amador,,,República do Líbano  - 55,55,,Próximo ao Conselho Tutelar - mesma rua.,centro,28360000,"-21.135264913741807\,-41.67910337448121",2024-03-27T04:00:06.888Z
33009098104,330090,RJ,Cambuci,CREAS,,,Virgílio Franklin - 654,654,casa,Próximo à Academia do Robinho,Guarani,28430000,"-21.57798870318923\,-41.91542744636536",2024-03-27T04:00:06.888Z
33009397816,330093,RJ,Carapebus,CREAS,,,MANFRINE OLIVEIRA COUTINHO  - 40,40,APTO 302,EM CIMA DO CRAS,Centro,27998000,"-22.18614331634948\,-41.661422252655036",2024-03-27T04:00:06.150Z
33009597110,330095,RJ,Comendador Levy Gasparian,CREAS,,,Avenida Zacaron - 6,6,,,centro,25870000,"-22.02811115465142\,-43.20466876029969",2024-03-27T04:00:08.580Z
33010096342,330100,RJ,Campos Dos Goytacazes,CREAS II,,,Rua Vinte e Quatro de Outubro - 350,350,casa,Ao lado da Casa da Torneira,Turf Club,28015020,"-21.769503625717558\,-41.3197946548462",2024-03-27T04:00:05.740Z
33010096838,330100,RJ,Campos Dos Goytacazes,CREAS III,,,Av. José Alves de Azevedo - 216,216,,próximo ao mercado municipal,CENTRO,28025497,"-21.759180870009903\,-41.327090263366706",2024-03-27T04:00:06.602Z
33011098406,330110,RJ,Cantagalo,CREAS,,,Luiz Carlos Falcão - 00,00,,Anexo a Secretaria de Assistência Social de Cantagalo.,Centro,28500000,"-21.98172460283071\,-42.36923843622208",2024-03-27T04:00:05.653Z
33011597663,330115,RJ,Cardoso Moreira,CREAS CARDOSO MOREIRA,,,Sebastiao Zaquieu - 00,00,,,centro,28180000,"-21.48775418386157\,-41.615781784057624",2024-03-27T04:00:08.580Z
33012097844,330120,RJ,Carmo,CREAS NELSON LOPES CORRÊA,,,Martinho Campos - 185,185,loja 05,Próximo a Loja Sapataria Pavan.,CENTRO,28640000,"-21.93179978791031\,-42.60940074920654",2024-03-27T04:00:06.816Z
33013097202,330130,RJ,Casimiro de Abreu,CREAS Casimiro de Abreu,,,ARMINDO JULIO MOZER - 00,00,,,MATARUNA,28860000,"-22.48442430792951\,-42.201597690582275",2024-03-27T04:00:08.651Z
33014096292,330140,RJ,Conceição de Macabu,CREAS,,,José Augusto da Silva - 20,20,,Rua da Secretaria de Promoção Social,Vila Nova,28740000,"-22.08398958887476\,-41.87009811401368",2024-03-27T04:00:07.247Z
33015097802,330150,RJ,Cordeiro,CREAS,,,Presidente Vargas - 468,468,,Prédio da SMDSDH,Santo Antõnio-Centro,28545000,"-22.028702918428483\,-42.36160755157471",2024-03-27T04:00:06.745Z
33016098222,330160,RJ,Duas Barras,CREAS,,,CORONEL DOMINGOS JOSÉ DE SOUZA - 33,33,,RUA AO LADO DA IGREJA MATRIZ,CENTRO,28650000,"-22.05191401984034\,-42.52129554748536",2024-03-27T04:00:07.323Z
33017096104,330170,RJ,Duque de Caxias,CREAS FIGUEIRA,,,WASHINGTON LUIS KM 109 - 00,00,,AO LADO DA ESCOLA MUNICIPAL VALTER RUSSO,FIGUEIRA,25213005,"-22.6762309\,-43.2862777",2024-03-27T04:00:05.830Z
33017098426,330170,RJ,Duque de Caxias,CREAS Vila Maria Helena,,,Antenor - 100,100,,Ao lado do Salão de Festa Vânia,Vila Maria Helena,25251750,"-22.663165353406658\,-43.28291416168213",2024-03-27T04:00:05.830Z
33018794088,330187,RJ,Iguaba Grande,CREAS OSCAR MAGALHÃES,,,"Carlinda Pinheiro, Nº 56 - Sopotó - 56",56,casa,,Sopotó,28960000,"-22.83201180150089\,-42.22374200820923",2024-03-27T04:00:08.651Z
33020598752,330205,RJ,Italva,CREAS,,,CORONEL LUIZ SALLES  - 346,346,,Em Frente ao Conselho Tutelar dos Direitos da Criança e do Adolescente.,CENTRO,28250000,"-21.421\,-41.691",2024-03-27T04:00:06.150Z
33021094464,330210,RJ,Itaocara,CREAS,,,PRAÇA TOLEDO PIZZA - 68,68,CASA,EM FRENTE A RODOVIÁRIA DE ITAOCARA,CENTRO,28570000,"-21.665718123754303\,-42.077780822090176",2024-03-27T04:00:06.245Z
33023097686,330230,RJ,Laje do Muriaé,CREAS,,,Travessa Sebastião Fonseca Pontes - 03,03,,ao Lado da Padaria do Kaka.,Pindoba,28350000,"-21.209699216153954\,-42.117698192596436",2024-03-27T04:00:05.653Z
33024098272,330240,RJ,Macaé,CREAS II,,,Rua Vereador Abreu Lima  - 364,364,casa,Próximo a Rodoviária Central de Macaé e Terminal Central,Centro,27916020,"-22.323837291405887\,-41.75718784332276",2024-03-27T04:00:06.816Z
33027095822,330270,RJ,Maricá,CREAS,,,0 LOTE 10 QUADRA 03  - 10,10,PARQUE ELDORADO,,CENTRO,24900000,"-22.919\,-42.81900000000002",2024-03-27T04:00:08.580Z
33028093568,330280,RJ,Mendes,CREAS Janete Esteves Nogueira Pinto Ramos,,,Dr. Felício dos Santos  - 170,170,,Proximo ao CEMUSA - CENTRO MUNICIPAL DE MUSICA E ARTE,Centro - Fim do Ponto,26700000,"-22.52641218981565\,-43.723483085632324",2024-03-27T04:00:06.745Z
33029095812,330290,RJ,Miguel Pereira,CREAS Buscando Ajuda para Conquistar Dignidade,,,Avenida John Kennedy - 157,157,,Em frente ao Correios.,Centro,26900000,"-22.45430617802531\,-43.46933841705323",2024-03-27T04:00:06.150Z
33030095988,330300,RJ,Miracema,CREAS,,,Dos Gabrieis - 153,153,,Praça dos Boêmios,CENTRO,28460000,"-21.413680445566566\,-42.200819849967964",2024-03-27T04:00:06.674Z
33031095920,330310,RJ,Natividade,CREAS - Lucia Regina Alvarez Pinto Ribeiro,,,Rua Intendente Franklin Rabello - 05,05,prédio,Edifício Ganha Tempo,Sindicato,28380000,"-21.040006544173632\,-41.982278823852546",2024-03-27T04:00:06.150Z
33033098302,330330,RJ,Niterói,CREAS Largo da Batalha,,,Reverendo Armando Ferreira - 19,19,2 Andar,Em cima do Mercado Municipal,Largo da Batalha,24310400,"-22.9080973\,-43.0673795",2024-03-27T04:00:06.150Z
33035096386,330350,RJ,Nova Iguaçu,CREAS Estrada de Ferro Leopoldina,,,VIANOPOLIS - 97,97,,,SÃO GABRIEL,26021640,"-22.754752\,-43.4464217",2024-03-27T04:00:08.580Z
33035098276,330350,RJ,Nova Iguaçu,CREAS Valverde,,,Abílio Augusto Távora - 384,384,Em anexo com CRAS Valverde,,Valverde,26290200,"-22.805518751784014\,-43.5848879814148",2024-03-27T04:00:08.580Z
33035098278,330350,RJ,Nova Iguaçu,CREAS COMENDADOR SOARES,,,Mirim - 0,0,s/n,Ao lado do DPO de Austin,Austin,26087180,"-22.720877600322833\,-43.523921370506294",2024-03-27T04:00:05.830Z
33036097364,330360,RJ,Paracambi,CREAS - PARACAMBI,,,Avenida dos Operários - 584,584,,,Fábrica,26600000,"-22.612386614923913\,-43.71255040168763",2024-03-27T04:00:08.580Z
33038094170,330380,RJ,Parati,CREAS,,,José Vieira Ramos - 74,74,Lote 112,Feirinha,Fátima,23970000,"-23.2202881\,-44.71667409999998",2024-03-27T04:00:06.348Z
33038597170,330385,RJ,Paty do Alferes,CREAS PATY DO ALFERES,,,Capitão Zenóbio da Costa - 114,114,,Em frente ao Banco do Brasil,CENTRO,26950000,"-22.424623952315986\,-43.4216500225067",2024-03-27T04:00:06.150Z
