id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
29185003100,291850,BA,Jussara,CRAS LAR DAS FAMÍLIAS FELIZES,,,JOSÉ DE ANCHIETA - 0,0,CASA,Próximo à Embasa e ao Colégio Estadual Carolina Almeida Lopes.,CENTRO,44925000,"-11.0492806\,-41.97194809999996",2024-03-29T04:00:04.487Z
29185502640,291855,BA,Jussari,CRAS Centro de Referência de Assistência Social de Jussari,,,JOAO NASCIMENTO - 1,1,PREDIO,PROXIMO A HORTA COMUNITÁRIA,Cajazeira,45610000,"-15.191\,-39.495000000000005",2024-03-29T04:00:04.254Z
29186032561,291860,BA,Jussiape,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DE JUSSIAPE,,,09 de julho - 00,00,Casa,,Centro,46670000,"-13.513571105264539\,-41.592092514038086",2024-03-29T04:00:09.359Z
29187004759,291870,BA,Lafaiete Coutinho,CRAS Centro de Referencia de Asssitencia social,,,são roque - 761,761,,,centro,45215000,"-13.655411714379069\,-40.212278366088874",2024-03-29T04:00:03.844Z
29187502897,291875,BA,Lagoa Real,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ANTONIA SOUZA PRATES,,,PRAÇA DA MATRIZ - 6,6,,,CENTRO,46425000,"-14.035073160581321\,-42.1445631980896",2024-03-29T04:00:03.534Z
29188002925,291880,BA,Laje,CRAS CALABAR,,,RUA DA LINHA DO CALABAR - 0,0,CASA,,CALABAR,45490000,"-13.180200459431145\,-39.41733598709107",2024-03-29T04:00:04.562Z
29189031949,291890,BA,Lajedão,CRAS IDALIA DE CARVALHO CAIRES,,,Getúlio Vargas - 00,00,,No prédio da antiga Escola Municipal Brasilino.,Centro,45950000,"-17.61083144361588\,-40.34384071826935",2024-03-29T04:00:06.393Z
29190003508,291900,BA,Lajedinho,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,RUA IRINEU MACHADO DE MACEDO - 100,100,CASA,PRÓXIMO A QUADRA POLIESPORTIVA,CENTRO,46825000,"-12.35559704333291\,-40.90555429458619",2024-03-29T04:00:02.600Z
29190503043,291905,BA,Lajedo do Tabocal,CRAS Casa das Famílias,,,Rua Eupidio José de Souza - 0,0,casa,,Centro,45365000,"-13.475799770059913\,-40.21970808506013",2024-03-29T04:00:04.017Z
29191002797,291910,BA,Lamarão,CRAS - Centro de Referência de Assistência Social,,,Projetada C - 00,00,,Próximo ao Conjunto Habitacional Minha Casa Minha Vida,Centro,48720000,"-11.79619688973763\,-38.88613700692077",2024-03-29T04:00:04.709Z
29191503369,291915,BA,Lapão,CRAS Casa da Família de Lapão,,,Juventude - 0,0,,Dentro da praça da juventude,BELO HORIZONTE,44905000,"-11.377071938897961\,-41.83231115341187",2024-03-29T04:00:04.562Z
29192003190,291920,BA,Lauro de Freitas,CRAS ITINGA I,,,"Rua Brejolândia , lote 07, Qd 23 - 0",0,,,Recreio Ipitanga,42700580,"-12.894\,-38.327",2024-03-29T04:00:02.445Z
29192003195,291920,BA,Lauro de Freitas,CRAS PORTÃO,,,2ª TRAVESSA DO RETIRO - 7,7,,,PORTÃO,42700000,"-12.8676499\,-38.30306589999998",2024-03-29T04:00:02.913Z
29192004781,291920,BA,Lauro de Freitas,CRAS ITINGA II,,,DINÁ RODRIGUES - 0,0,CONJUNTO RESIDENCIAL DONA LINDÚ,,Itinga,42722150,"-12.894\,-38.327",2024-03-29T04:00:02.913Z
29192004866,291920,BA,Lauro de Freitas,CRAS VILA PRAIANA,,," AVENIDA AMARILIO THIAGO DOS SANTOS - 144",144,ALDEIAS INFANTIS SOS,,CENTRO,42700000,"-12.9023222\,-38.3152824",2024-03-29T04:00:02.990Z
29192015133,291920,BA,Lauro de Freitas,CRAS AREIA BRANCA,,,"Loteamento Jaíba, Quadra 03, Lotes 08 e 09 - 0",0,,Próximo à Escola Municipal Esfinge.,Areia Branca,42700000,"-12.894\,-38.327",2024-03-29T04:00:02.445Z
29192039235,291920,BA,Lauro de Freitas,CRAS CAJI,,,SANTO AMARO DE IPITANGA - 55,55,,,CAIXA D´ÁGUA,42700000,,2024-03-29T04:00:09.210Z
29193002835,291930,BA,Lençóis,CRAS Lençóis,,,Rua Miguel Calmon - 01,01,,,Centro,46960000,"-12.563511956405907\,-41.39146864414216",2024-03-29T04:00:02.600Z
29194003927,291940,BA,Licínio de Almeida,CRAS A CASA DAS FAMÍLIAS,,,SEBASTIÃO SANTOS PEREIRA - 0,0,,,POTOSI,46300000,"-14.681080528614434\,-42.499129772186286",2024-03-29T04:00:03.457Z
29195000019,291950,BA,Livramento de Nossa Senhora,CRAS TAQUARI,,,Av. Constatino José dos Santos - 0,0,PREDIO,Ao lado da creche municipal Sao Gaspar Bertoni,Taguari,46140000,"-13.643\,-41.84100000000001",2024-03-29T04:00:03.297Z
29195020098,291950,BA,Livramento de Nossa Senhora,CRAS DA ESTOCADA,,,GONÇALO PEREIRA E SILVA - 18,18,CASA,,Estocada,46140000,"-13.643\,-41.84100000000001",2024-03-29T04:00:03.297Z
29195503042,291955,BA,Luís Eduardo Magalhães,CRAS CASA DA FAMÍLIA,,,IBITIBA - 00,00,,PRAÇA CÉUS,SANTA CRUZ,47850000,"-12.108207773221348\,-45.79993128776551",2024-03-29T04:00:04.332Z
29196003439,291960,BA,Macajuba,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL PADRE BERNARDO STOETTINGER,,,RUA DR. JOSÉ MARCELINO DE SOUZA - 1,1,,,CENTRO,46805000,"-12.13554371385455\,-40.358297824859626",2024-03-29T04:00:02.183Z
29197003373,291970,BA,Macarani,CRAS - CENTRO,,,ENCRUZILHADA - 1,1,,,CENTRO,45760000,"-15.564782913304676\,-40.42411185801029",2024-03-29T04:00:02.271Z
29198012185,291980,BA,Macaúbas,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DE MACAUBAS,,,Dois de Julho - 00,00,CASA,,Centro,46500000,"-13.024857931098667\,-42.6926350593567",2024-03-29T04:00:03.457Z
29199004030,291990,BA,Macururé,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Rua do Fórum  - 00,00,casa,Próximo a Secretaria de Saúde,CENTRO,48650000,"-9.168026076288069\,-39.05798435211182",2024-03-29T04:00:02.369Z
29199230108,291992,BA,Madre de Deus,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CASA DA FAMÍLIA,,,RIO SÃO FRANCISCO  - 408,408,,,CAÇÃO,42600000,"-12.737198175804942\,-38.604776859283454",2024-03-29T04:00:04.177Z
29199503089,291995,BA,Maetinga,Casa da Familia,,,Avenida Antonio Carlos Magalhaes - 20,20,,"PERTO DA CASA DAS IRMÃS, PADRE LADISLAU KLENER",Centro,46255000,"-14.663145649494796\,-41.49149894714356",2024-03-29T04:00:03.457Z
29200032323,292000,BA,Maiquinique,CRAS - MAIQUINIQUE,,,PRAÇA LOMANTO JUNIOR - 38,38,CASA,PREFEITURA MUNICIPAL DE MAIQUINIQUE.,CENTRO,45770000,"-15.617495979021054\,-40.26421397924424",2024-03-29T04:00:06.835Z
29201003529,292010,BA,Mairi,Casa das Famílias,,,ANTÔNIO CARLOS MAGALHÃES - 01,01,Casa,Ao lado da EMBASA.,Reviver,44630000,"-11.718469230173014\,-40.151810646057136",2024-03-29T04:00:04.332Z
29202003067,292020,BA,Malhada,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL - CASA DAS FAMÍLIAS,,,AMBROSIO CHAPÉU - 00,00,CASA,,CENTRO,46440000,"-12.297068292853805\,-41.61621093750001",2024-03-29T04:00:04.709Z
29203004799,292030,BA,Malhada de Pedras,Casa da Família,,,Praça da Saudade - 0,0,casa,,Centro,46110000,"-14.386880385242955\,-41.88100934028626",2024-03-29T04:00:03.297Z
29204002690,292040,BA,Manoel Vitorino,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,GABRIEL DANTAS NOVAES - 200,200,,,CENTRO,45240000,"-14.147603546969096\,-40.24481892585755",2024-03-29T04:00:03.921Z
29204532007,292045,BA,Mansidão,CRAS - Casa de Acolhimento Familiar,,,Nicolau Oliveira  - 21,21,CASA,Igreja Católica,CENTRO,47160000,"-10.717243208928712\,-44.03818130493165",2024-03-29T04:00:06.319Z
29205002933,292050,BA,Maracás,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,DIREITOS HUMANOS - 56,56,,,IRMA DULCE,45360000,"-13.600608583816797\,-39.91744995117188",2024-03-29T04:00:03.769Z
29206003149,292060,BA,Maragogipe,CRAS Vereador Benedito Lopes,,,MANOEL PEREIRA GUEDES - 00,00,TÉRREO,"Entrada da cidade, na antiga maternidade.",CENTRO,44420000,"-12.7772947\,-38.92112729999997",2024-03-29T04:00:03.693Z
29207002634,292070,BA,Maraú,Cras Marau,,,Caminhos das Arvores - 0,0,,,Centro,45520000,"-14.106839285454548\,-39.01816964149476",2024-03-29T04:00:02.102Z
29207038592,292070,BA,Maraú,CRAS TREMEMBÉ,,,Praça São Pedro - 00,00,Rural,Em frente ao quiosque,Povoado Tremembé,45520000,"-14.151660845604566\,-39.091672897338874",2024-03-29T04:00:06.099Z
29207038594,292070,BA,Maraú,CRAS Piabanha,,,Rua da Direita - 00,00,,Próximo posto de saúde,Piabanha,45520000,"-14.226333390847484\,-39.40537333488465",2024-03-29T04:00:06.835Z
29207039545,292070,BA,Maraú,CRAS IBIAÇÚ,,,IBIAÇÚ - 00,00,,,CENTRO,45520000,,2024-03-29T04:00:09.284Z
29207039617,292070,BA,Maraú,CRAS DE BARRA GRANDE,,,DR. LILI - 0,0,,,DISTRITO,45520000,,2024-03-29T04:00:09.284Z
29208030311,292080,BA,Marcionílio Souza,CRAS PROFESSORA MARIA DOMINGAS AGUIAR DE JESUS,,,DRA.ZILDA ARNS - 116,116,,PRÓXIMO A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,NOVO TAMBURÍ,46780000,"-13.003805080341944\,-40.53118228912354",2024-03-29T04:00:02.679Z
29209002611,292090,BA,Mascote,CRAS de Mascote,,,GEOVANE FERREIRA DA SILVA - 01,01,CASA,AO LADO DA SECRETARIA MUNIICPAL DE ASSISTÊNCIA SOCIAL,SÃO JOÃO DO PARAISO,45870000,"-15.563\,-39.303",2024-03-29T04:00:04.332Z
29210003549,292100,BA,Mata de São João,CRAS,,,BENJAMIN CONSTANT - 143,143,,Descendo a Câmara de Vereadores.,CENTRO,48280000,"-12.54237871486938\,-38.30429434776307",2024-03-29T04:00:04.412Z
29210520340,292105,BA,Matina,CRAS Casa da Família,,,Adecom - 00,00,Casa,Biblioteca Municipal,Ipiranga,46480000,"-13.906970646107677\,-42.84611642360688",2024-03-29T04:00:05.948Z
29211006713,292110,BA,Medeiros Neto,CRAS - ARACI ALVES PINTO,,,ARACI ALVES PINTO - 0,0,,Ao lado do CAPS,ULDURICO PINTO,45960000,"-17.387357661754077\,-40.22819995880128",2024-03-29T04:00:05.542Z
29212002964,292120,BA,Miguel Calmon,CRAS JOSÉ ROMANO DOS ANJOS,,,Duque de Caxias  - 18,18,CASA,PRÓXIMO À ESCOLA PAULO AMÉRICO,Centro,44720000,"-11.432748865409822\,-40.59585571289063",2024-03-29T04:00:04.332Z
29212020618,292120,BA,Miguel Calmon,CRAS JOSÉ XAVIER NUNES,,,JOÃO SALDANHA - 223,223,CASA,PRÓXIMO AO PSF DR WELLINGTON,BOM JARDIM,44720000,"-11.431697267967616\,-40.60049057006836",2024-03-29T04:00:04.332Z
29213002939,292130,BA,Milagres,Milagres,,,Avenida MANOEL PEREIRA DE ANDRADE - 0,0,,,Centro,45315000,"-12.86598723057926\,-39.859192371368415",2024-03-29T04:00:03.921Z
29214003012,292140,BA,Mirangaba,CRAS SEDE,,,Rocha Pires - 508,508,,Vizinho ao correio,CENTRO,44745000,"-10.954\,-40.57600000000002",2024-03-29T04:00:04.332Z
29214020248,292140,BA,Mirangaba,CRAS TAQUARENDI,,,Rosalvina Amorim - 00,00,Casa,,Centro,44745000,"-10.890688399219032\,-40.70379853248596",2024-03-29T04:00:04.332Z
29214040037,292140,BA,Mirangaba,CRAS Nuguaçu,,,José de Deus - 23,23,Zona Rural,Antigo Clube Social,Distrito de Nuguaçu,44745000,,2024-03-29T04:00:05.615Z
29214040039,292140,BA,Mirangaba,CRAS de Canabrava,,,do Campo - 54,54,Zona Rural,Próximo a praça,Distrito de Canabrava,44745000,,2024-03-29T04:00:06.689Z
29214503076,292145,BA,Mirante,CRAS MIRANTE - A CASA DA FAMILIA,,,Espírito Santo - 0,0,Prédio,,Monte Alegre,45255000,"-14.241225427220845\,-40.77125072479249",2024-03-29T04:00:03.457Z
29215002812,292150,BA,Monte Santo,CRAS PEDRA VERMELHA,,,POVOADO PEDRA VERMELHA - 0,0,Casa,,ZONA RURAL,48800000,"-10.361940919656524\,-39.51067686080933",2024-03-29T04:00:02.271Z
29215002815,292150,BA,Monte Santo,CRAS SEDE,,,Hélcio Cardoso de Matos - 35,35,Casa,Próximo a Rádio Piquaraçá,Centro,48800000,"-10.438662\,-39.333024799999976",2024-03-29T04:00:02.271Z
29215002843,292150,BA,Monte Santo,CRAS MANDAÇAIA,,,MANDAÇAIA - 0,0,Casa,,Zona-rural,48800000,"-10.513622431350774\,-39.367332275390595",2024-03-29T04:00:02.271Z
29216030342,292160,BA,Morpará,CRAS Centro de Referência da Assistência Social -,,,Felisberto Alves de Almeida - 190,190,CASA,PROX. AO ESTÁDIO MUNICIPAL,GESI DONATO,47580000,"-11.564125653251219\,-43.27958822250366",2024-03-29T04:00:04.562Z
29217000043,292170,BA,Morro do Chapéu,CRAS - CASA DA FAMÍLIA,,,FILINTO VASCONCELOS - 00,00,CASA,PEDRA GRANDE,PEDRA GRANDE,44850000,"-11.552303593280561\,-41.15315932995146",2024-03-29T04:00:04.487Z
29217033371,292170,BA,Morro do Chapéu,"CRAS CAIXA D'ÁGUA ""CASA DA FAMÍLIA II""",,,BELARMINO ROCHA - 247,247,,NA RUA DA ESCOLA TURMA DA MÕNICA,CAIXA DAGUA,44850000,"-11.545565852377333\,-41.163149823201024",2024-03-29T04:00:06.393Z
29218015238,292180,BA,Mortugaba,CRAS IRMÃ ANDREINA CAPRIZ,,,RUA OTAVINHO DAVID MIRANDA - 0,0,,Próximo à Igreja Adventista do Sétimo Dia,CENTRO,46290000,"-15.02220957267751\,-42.37185090780258",2024-03-29T04:00:03.457Z
29219030512,292190,BA,Mucugê,CRAS MARIALDA GOMES MATTOS,,,CORONEL DOUCA MEDRADO - 71,71,CASARAO,PROXIMO A PREFEITURA MUNICIPAL,CENTRO,46750000,"-13.006188511667888\,-41.369619369506836",2024-03-29T04:00:02.679Z
29220003079,292200,BA,Mucuri,CRAS - Centro de Referência de Assistência Social - Mucuri,,,Coca Cola - 00,00,,Ao lado do Unidade Básica de Saúde: 014.,JARDIM CALIFÓRNIA,45930000,"-18.08905497674387\,-39.5514464378357",2024-03-29T04:00:01.843Z
29220504273,292205,BA,Mulungu do Morro,CRAS CENTRO DE REFERÊNCIA DA ASSISTENCIA SOCIAL,,,RUA ERONILDES SOUZA SANTOS - 00,00,,EM FRENTE AO CAMPO DE FUTEBOL,CENTRO,44885000,"-11.97014278912963\,-41.636466979980476",2024-03-29T04:00:04.412Z
29221015149,292210,BA,Mundo Novo,CRAS - Centro de Referência de Assistência Social,,,JOSÉ CARLOS DA MOTA - 01,01,,ANTIGA CESTA DO POVO,Centro,44800000,"-11.864274862437176\,-40.470417849719524",2024-03-29T04:00:04.332Z
29222032597,292220,BA,Muniz Ferreira,CRAS,,,RUA DA CRECHE  - 36,36,,AO LADO DA CRECHE ESCOLA DONA NANA.,CENTRO,44575000,"-12.999803895791002\,-39.109034836292274",2024-03-29T04:00:05.782Z
29222503062,292225,BA,Muquém de São Francisco,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,DAS AROEIRAS - 0,0,,,CENTRO,47115000,"-12.069349420028805\,-43.55109214782715",2024-03-29T04:00:04.487Z
29223004198,292230,BA,Muritiba,CRAS DA FAMILIA,,,Rua Roque Francisco Sobrinho - 0,0,SN,,CENTRO PÉRIFÉRICO,44340000,"-12.626\,-38.99",2024-03-29T04:00:03.143Z
29223038814,292230,BA,Muritiba,CRAS - SÃO JOSÉ,,,SÃO JOSÉ - 22,22,,,SÃO JOSÉ,44340000,"-12.624885890045844\,-39.1547155380249",2024-03-29T04:00:09.210Z
29223040125,292230,BA,Muritiba,CRAS - CARRO QUEBRADO,,,CARRO QUEBRADO - 55,55,,,ZONA RURAL,44340000,,2024-03-29T04:00:09.210Z
29224002970,292240,BA,Mutuípe,CRAS SANTO ANTONIO,,,RUA SANTO ANTONIO - 0,0,,Ao lado do PSF,SANTO ANTONIO,45480000,"-13.227287457102285\,-39.511717557907104",2024-03-29T04:00:04.412Z
29224002973,292240,BA,Mutuípe,CRAS CAJAZEIRA,,,Manoel João da Rocha - 00,00,,antiga creche Emília Gomes da Silva,CLÉLIA CHAVES REBOUÇAS,45480000,"-13.229595614474697\,-39.5083487033844",2024-03-29T04:00:04.412Z
29224039233,292240,BA,Mutuípe,CRAS RURAL,,,Duas Barras do Fojo - 0,0,,,Zona Rural,45480000,,2024-03-29T04:00:09.284Z
29225002952,292250,BA,Nazaré,CRAS - Casa das Famílias,,,do Lacrim - 1,1,,Próximo a Quadra do bairro do Apaga-Fogo,Apaga- Fogo,44400000,"-13.03206286367021\,-39.00048703098298",2024-03-29T04:00:04.412Z
29226012311,292260,BA,Nilo Peçanha,CRAS WILMA JANETE ROCHA SOUZA,,,LOTEAMENTO DONA NORMA - 00,00,Casa,"Próximo à Secretaria de Infraestrutura e ao lado do antigo Posto de gasolina.

PRÓXIMO A RODOVIARIA.",BAIXA FRIA,45440000,"-13.604868376734062\,-39.10246074199677",2024-03-29T04:00:02.102Z
29226039887,292260,BA,Nilo Peçanha,CRAS SÃO BENEDITO,,,RUA DR CONSTANTINO - 00,00,DISTRITO SÃO BENEDITO,RUA DO COCO - CRAS SÃO BENEDITO,CENTRO,45440000,,2024-03-29T04:00:07.205Z
29226502809,292265,BA,Nordestina,CRAS CAJUEIRO,,,02 DE JULHO - 440,440,,,CENTRO,48870000,"-10.825971704424846\,-39.43105816841126",2024-03-29T04:00:04.487Z
29227003088,292270,BA,Nova Canaã,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,BERNARDINO RODRIGUES DE MATOS - 0,0,PREDIO,,CENTRO,45270000,"-14.797105634418841\,-40.14122588312603",2024-03-29T04:00:01.843Z
29227030422,292270,BA,Nova Canaã,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL II,,,EUCLIDES RODRIGUES - 110,110,CASA,,CENTRO DISTRITO ITAJAI,45270000,"-14.95252685\,-40.1733318295902",2024-03-29T04:00:01.843Z
29227036511,292270,BA,Nova Canaã,CRAS III,,,RANULFO REQUIAO-  - 0,0,CASA,,DISTRITO DE ICARAÍ,45270000,"-14.798420041052342\,-40.151799917221076",2024-03-29T04:00:09.284Z
29227302950,292273,BA,Nova Fátima,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,LANDULFO ALVES - 0,0,CASA,,CENTRO,44642000,"-11.606198225405574\,-39.631032943725586",2024-03-29T04:00:02.023Z
29227502699,292275,BA,Nova Ibiá,Centro de Referência de Assistência Social de Nova Ibiá,,,AURELIO LOPES - 00,00,,,Rosalina Moura de Carvalho,45452000,"-13.811170140384202\,-39.6256148815155",2024-03-29T04:00:04.487Z
29228032777,292280,BA,Nova Itarana,CRAS,,,RUA TIRADENTES - 00,00,CASA,AO LADO DO COLÉGIO ESTADUAL LUIZ VIANA FILHO,CENTRO,45390000,"-13.03008428025813\,-40.06812572479249",2024-03-29T04:00:05.858Z
29228502879,292285,BA,Nova Redenção,CRAS Centro de Referência da Assistência Social,,,1º DE MAIO - 00,00,,No prédio da antiga escolinha,CENTRO,46835000,"-12.816864741925174\,-41.06959819793702",2024-03-29T04:00:02.762Z
29229004931,292290,BA,Nova Soure,Mãe Preta,,,Rua José Ramos de Souza - 430,430,Casa,Rua da Professora Patrícia.,Fátima,48460000,"-11.239139590174114\,-38.477018382400274",2024-03-29T04:00:03.220Z
29230032679,292300,BA,Nova Viçosa,CRAS SAGRADAFAMILIA POSTO DA MATA,,,Pirapora - 06,06,Casa,,Esplanada,45928000,"-17.89477738063955\,-39.86163854599",2024-03-29T04:00:09.359Z
29230305087,292303,BA,Novo Horizonte,CRAS do Municipio de Novo Horizonte,,,Herminio Jose dos Santos - 0,0,casa,Perto da Escola Novo Horizonte,centro,46730000,"-12.808\,-42.168000000000006",2024-03-29T04:00:04.487Z
29230500038,292305,BA,Novo Triunfo,CASA DA FAMÍLIA,,,PODER LEGISLATIVO - 0,0,,EM FRENTE A CÂMARA DE VEREADORES,CENTRO,48455000,"-10.337950415822911\,-38.42154979705811",2024-03-29T04:00:02.445Z
29231015403,292310,BA,Olindina,CRAS Casa das Famílias,,,JOSÉ BARRETO BORGES - 00,00,CASA,PRÓXIMO AO COLÉGIO TEOBALDO FERREIRA DE MENEZES,CIDADE NOVA,48470000,"-11.363566485565599\,-38.33144903182984",2024-03-29T04:00:03.220Z
29232003056,292320,BA,Oliveira Dos Brejinhos,CRAS OLIVEIRA DOS BREJINHOS,,,DAS OLIVEIRAS - 513,513,CASA,DE FRENTE A IGREJA PENTECOSTAL PALAVRA QUE CURA,CENTRO,47530000,"-12.319437376790997\,-42.890496253967285",2024-03-29T04:00:04.412Z
29233002881,292330,BA,Ouriçangas,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,SANTO ANTÔNIO - 0,0,,,CENTRO,48150000,"-12.011743928432256\,-38.62840175628663",2024-03-29T04:00:01.476Z
29233503092,292335,BA,Ourolândia,centro de referencia da assistencia social de ourolandia,,,da Umburanas - 67,67,,,Alto Bonito,44718000,"-10.972054256425627\,-41.083207726478584",2024-03-29T04:00:04.636Z
29234002874,292340,BA,Palmas de Monte Alto,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,RUA DOS TAMOIOS - 98,98,,Antiga Escola Alarico,BARRINHA,46460000,"-14.26446627199726\,-43.173093795776374",2024-03-29T04:00:04.562Z
29235002885,292350,BA,Palmeiras,CRAS Casa da Família - Palmeiras,,,Edson Botelho de Queiroz - 415,415,casa,próximo a quadra de esportes,Centro,46930000,"-12.515247500126124\,-41.575570106506355",2024-03-29T04:00:02.600Z
29236003021,292360,BA,Paramirim,CRAS CASA DA FAMILIA PARAMIRINHENSE,,,FRANCISCO XAVIER - 170,170,CASA,AO LADO DO FORUM,Centro,46190000,"-13.442660824394405\,-42.23937928676606",2024-03-29T04:00:03.457Z
29237032335,292370,BA,Paratinga,CRAS,,,avenida Rio Branco - 00,00,casa,AO LADO DO SESPI,centro,47500000,"-12.700076755780687\,-43.1836000084877",2024-03-29T04:00:05.858Z
29238030633,292380,BA,Paripiranga,CRAS - Conduzindo Famílias e Construindo Sonhos,,,Dois de Julho - 154,154,,No mesmo alinhamento da Loja Passos Nobre,Centro,48430000,"-10.685005001337007\,-37.86324500979391",2024-03-29T04:00:06.393Z
29239002627,292390,BA,Pau Brasil,CRAS Pau Brasil,,,MARECHAL COSTA E SILVA - 01,01,,,CENTRO,45890000,"-15.460582883342669\,-39.65016778095094",2024-03-29T04:00:05.469Z
29240005086,292400,BA,Paulo Afonso,CRAS BTN III,,,FELIPE CAMARÃO - 333,333,CASA,ATRAS DA ACADEMIA DA SAUDE,TANCREDO NEVES III,48610560,"-9.452554287151107\,-38.21695089340211",2024-03-29T04:00:02.369Z
29240006598,292400,BA,Paulo Afonso,CRAS BTN I,,,13 DE MAIO - PRAÇA CEU - 0,0,,,TANCREDO NEVES I,48600000,"-9.444151156149548\,-38.224954605102546",2024-03-29T04:00:02.369Z
29240036015,292400,BA,Paulo Afonso,CRAS CENTRO,,,GENERAL DULTRA - 28,28,CASA,,CENTRO,48601375,"-9.378485389564391\,-38.22942852973939",2024-03-29T04:00:09.430Z
29240036017,292400,BA,Paulo Afonso,CRAS BARROCA,,,LUIZ GONZAGA - 0,0,CASA,FRENTE A QUADRA DE ESPORTES,BARROCA,48600000,"-9.372102317633656\,-38.24330091476441",2024-03-29T04:00:06.245Z
29240036019,292400,BA,Paulo Afonso,CRAS PRAINHA,,,ABILIO TEIXEIRA LIMA - 20,20,1º ANDAR,,SÃO VICENTE,48603520,"-9.405530103416153\,-38.23658466339112",2024-03-29T04:00:09.430Z
29240503077,292405,BA,pé de Serra,CRAS - ALAYDE DE JESUS OLIVEIRA,,,AVENIDA GETULIO VARGAS - 75,75,casa,,CENTRO,44655000,"-11.83462719111457\,-39.60627615451807",2024-03-29T04:00:05.469Z
29241032829,292410,BA,Pedrão,CRAS,,,RUA PRAÇA CRISTINA BRITO - 00,00,,PROXIMO AO CONSELHO TUTELAR,centro,48140000,"-12.147343666217212\,-38.651173710823066",2024-03-29T04:00:06.910Z
29242004778,292420,BA,Pedro Alexandre,CRAS - CENTRO DE REFERENCIA DA ASSISTÊNCIA SOCIAL,,,PAULO AFONSO - 11,11,,,CENTRO,48580000,"-10.013798894128085\,-37.892897129058845",2024-03-29T04:00:02.445Z
29243002877,292430,BA,Piatã,NOVA ESPERANÇA,,,Nelson Muniz - 68,68,Caa,Próximo a igreja Assembleia de Deus,Centro,46765000,"-13.150928416903877\,-41.77690744400025",2024-03-29T04:00:03.534Z
29243040073,292430,BA,Piatã,CRAS CABRÁLIA CONSTRUINDO CIDADANIA,,,AUGUSTO ROCHA - 02,02,DISTRITO CABRÁLIA,CABRALIA,DISTRITO CABRÁLIA,46768000,,2024-03-29T04:00:05.948Z
29244004506,292440,BA,Pilão Arcado,CRAS - Centro de Referência de Assistência Social,,,CAMPO GRANDE - 31,31,,PRÓXIMO A QUADRA POLIESPORTIVA TEÓDULO TEIXEIRA DE MEDEIROS.,SÃO FRANCISCO,47240000,"-10.141047\,-42.373222999999996",2024-03-29T04:00:03.769Z
29245030671,292450,BA,Pindaí,CRAS Centro de Referência de Assistência Social,,,ANA ANGÉLICA - 00,00,,PRÓXIMO À ESCOLA MUNICIPAL ALOYSIO SHORT.,CENTRO,46360000,"-14.490489111242052\,-42.68881559371949",2024-03-29T04:00:07.056Z
29246003390,292460,BA,Pindobaçu,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL DE PINDOBAÇU,,,Roberto Santos - 00,00,Casa,Próximo ao Centro de Atividades Educacionais - CAE,Antônio José de Carvalho,44770000,"-10.745894169726004\,-40.366464001417626",2024-03-29T04:00:03.921Z
29246502851,292465,BA,Pintadas,CRAS BARROQUINHA,,,Laurindo Gonçalves - 92,92,,,CENTRO,44610000,"-11.81115169072559\,-39.91199970245362",2024-03-29T04:00:04.709Z
29246731145,292467,BA,Piraí do Norte,CRAS CASA DA FAMÍLIA,,,Edson Veiga - 00,00,casa,Hospital Maternidae Luiz Eduardo Magalhães,Acelino Mamédio,45436000,"-13.761493980761449\,-39.372838139534004",2024-03-29T04:00:06.319Z
29247004465,292470,BA,Piripá,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL DONA ZEBINHA,,,BARÃO DO RIO BRANCO - 0,0,,Ao lado da Secretaria Municipal de Assistência Social,CENTRO,46270000,"-14.94057626584455\,-41.718950271606445",2024-03-29T04:00:03.220Z
